Social Sites,DA
tumblr.com,100
pinterest.com,100
github.com,99
wordpress.com,99
flickr.com,99
myspace.com,99
themeforest.net,98
stumbleupon.com,98
sourceforge.net,97
en.gravatar.com,97
disqus.com,97
slideshare.net,96
goodreads.com,96
ted.com,96
xing.com,96
tripadvisor.com,95
ustream.tv,95
cnet.com,95
ebay.com,95
soundcloud.com,95
yelp.com,95
slashdot.org,95
livejournal.com,94
etsy.com,94
openstreetmap.org,94
foursquare.com,94
behance.net,94
issuu.com,94
medium.com,94
kickstarter.com,94
moz.com,94
buzzfeed.com,94
last.fm,93
houzz.com,93
scribd.com,93
livestream.com,93
zillow.com,93
change.org,93
store.steampowered.com,92
twitch.tv,92
storify.com,92
lonelyplanet.com,92
theverge.com,92
wikihow.com,92
reverbnation.com,92
usgbc.org,92
meetup.com,92
photobucket.com,91
my.fool.com,91
orcid.org,91
gamespot.com,91
bitbucket.org,91
about.me,91
calameo.com,91
mendeley.com,90
mixcloud.com,90
scoop.it,90
quora.com,90
500px.com,90
independent.academia.edu,89
bloglovin.com,89
steamcommunity.com,89
giphy.com,89
instructables.com,89
blurb.com,88
zotero.org,88
kiva.org,88
dailykos.com,88
callforservice.ning.com,88
popsugar.com,88
blogtalkradio.com,88
newmediavault.ning.com,88
sbnation.com,88
hubpages.com,88
diigo.com,88
dreamstime.com,87
canva.com,87
udemy.com,87
polyvore.com,87
imageshack.com,87
strava.com,87
discogs.com,87
infogram.com,87
plurk.com,87
wiki.answers.com,87
getsatisfaction.com,86
visual.ly,86
instapaper.com,86
metacritic.com,86
angel.co,86
allmusic.com,86
couchsurfing.com,85
society6.com,85
4shared.com,85
funnyordie.com,85
ghost.org,85
paper.li,85
audioboom.com,84
redbubble.com,84
bandcamp.com,84
dzone.com,83
chowhound.com,83
morguefile.com,83
cracked.com,83
wikidot.com,83
awwwards.com,83
podomatic.com,82
eurogamer.net,82
ifixit.com,82
kongregate.com,82
myfitnesspal.com,82
loop.frontiersin.org,82
gameinformer.com,82
producthunt.com,82
topix.com,81
flightaware.com,81
shapeways.com,81
liveleak.com,81
threadless.com,81
pearltrees.com,81
cheezburger.com,81
tripadvisor.in,81
metacafe.com,81
kinja.com,81
fodors.com,81
bookcrossing.com,80
pbase.com,80
weheartit.com,80
zimbio.com,80
eventful.com,80
break.com,80
techinasia.com,80
dwell.com,80
spreaker.com,80
colourlovers.com,80
ask.fm,79
fark.com,79
creativemarket.com,79
folkd.com,79
skillshare.com,79
programmableweb.com,78
destructoid.com,78
newgrounds.com,78
foodspotting.com,78
flipsnack.com,78
veoh.com,78
alltrails.com,78
rhizome.org,78
ello.co,77
crunchyroll.com,77
bigstockphoto.com,76
activerain.com,75
8tracks.com,75
armorgames.com,75
escapistmagazine.com,75
ebaumsworld.com,75
creativelive.com,75
feedspot.com,74
datpiff.com,74
wallinside.com,74
intensedebate.com,74
f6s.com,74
adsoftheworld.com,74
scout.org,74
glogster.com,73
tagged.com,73
curseforge.com,73
muckrack.com,73
list.ly,73
dead.net,73
fanpop.com,73
hometalk.com,73
magcloud.com,73
theenergycollective.com,73
roadtrippers.com,72
tigweb.org,72
mobypicture.com,72
chess.com,72
authorstream.com,72
realtytimes.com,72
spoke.com,71
setlist.fm,71
leafly.com,71
blackplanet.com,71
gaiaonline.com,71
minds.com,71
Publiclab.org,71
